;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;I TRIM 2019;II TRIM 2019;III TRIM 2019;IV TRIM 2019;TOT 2019;I TRIM 2020;II TRIM 2020;III TRIM 2020;IV TRIM 2020;TOT 2020;I TRIM 2021;;TOTALE
AREZZO;;15648;11490;10128;14839;52105;13650;7905;11370;15507;48432;14801;;215875
FIRENZE;;65330;37083;25741;41347;169501;48586;30054;39274;58733;176647;55518;;747814
GROSSETO;;9368;6691;6858;9323;32240;8343;4209;6671;9611;28834;9528;;131676
LIVORNO;;17500;7315;6075;9340;40230;12145;7836;13993;19629;53603;16005;;203671
LUCCA;;21274;15186;15480;21281;73221;19322;11697;18621;21134;70774;19803;;307793
MASSA CARRARA;;11454;6064;6325;10421;34264;11454;3885;8170;9365;32874;10347;;144623
PISA;;22719;16461;12682;20953;72815;19550;12460;15938;21744;69692;19977;;304991
PISTOIA;;17026;9244;8129;15312;49711;15214;6835;8914;13785;44748;15162;;204080
PRATO;;16110;5221;3646;5316;30293;10305;7355;10273;19528;47461;13705;;169213
SIENA;;18492;12156;10230;15185;56063;16821;8371;12337;16985;54514;16284;;237438
;;;;;;;;;;;;;;
TOTALE;;214921;126911;105294;163317;610443;175390;100607;145561;206021;627579;191130;;2667174
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;RCEE per DATA INVIO RCEE;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;AGGIORNATO AL '04/05/2021;;;;;;;;;;
